,Illustrationlocation,Captiontib,Relatedpages,Illustrationseriestib,Illustrationseriesnum,Illustrationseriestotalnum,Illustrationtype,Deity,Usage,Effect,Activity,Protectionfrom,Protectionby,Toincrease,Illustrationsize,Description
File:RTZ-Peri-025-2.jpg#_bdda3ddf839253cb82de7aa701effc84,"center - right",ཁྱི་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,77,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"ཁྱི་ (khyi - dogs)",,,,
File:RTZ-Peri-025-2.jpg#_fe6f8108c89f7d73b63d23ccca57618f,"top - left",གཅན་གཟན་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,73,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གཅན་གཟན་ (gcan gzan - predatory animals)",,,,
File:RTZ-Peri-026.jpg#_2188ff41c34f1f065cc33903cbc6b77f,"center - left",བླ་བརྡོལ་སད་ལངས་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,80,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"བླ་བརྡོལ་སད་ལངས་ (bla brdol sad langs - sleep-talking and sleepwalking)",,,,
File:RTZ-Peri-026.jpg#_40cad2230b6c0c558e4788498567bedf,"bottom - right",ཚེ་གྲངས་ངན་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,84,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"ཚེ་གྲངས་ངན་པ་ (tshe grangs ngan pa - low life expectancy)",,,,
File:RTZ-Peri-026.jpg#_6733ea77d63a42242fc798ded0e8d659,"center - right",གཟའ་སྐར་ངན་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,83,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གཟའ་སྐར་ངན་པ་ (gza' skar ngan pa - negative astrological portents)",,,,
File:RTZ-Peri-026.jpg#_a7bf769ec5ec9a3401fa70acaba15182,"top - left",དགྲ་ཇག་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,79,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"དགྲ་ཇག་ (dgra jag - bandits)",,,,
File:RTZ-Peri-026.jpg#_b0cdbbf4e422982c6033445cdf5cd725,"top - right",ཐིག་ལེ་འཛག་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,82,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"ཐིག་ལེ་འཛག་པ་ (thig le 'dzag pa)",,,,
File:RTZ-Peri-026.jpg#_e808766fd9f870a1883de797fde07173,"bottom - left",རྟ་ཕྱུགས་ལ་དགྲ་ཇག་གཅན་གཟན་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,81,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,"རྟ་ཕྱུགས་ (rta phyugs - livestock)","སྲུང་བ་ (srung ba - protection - to ward off)",,"དགྲ་ཇག་ (dgra jag - bandits), གཅན་གཟན་ (gcan gzan - predatory animals)",,,,
File:RTZ-Peri-027.jpg#_10cce12ec8b91fafec6ece34a7787394,"bottom - right",འགབ་འདྲེ་འགྲུལ་རྔུར་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,90,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"འགབ་འདྲེ་འགྲུལ་རྔུར་ ('gab 'dre 'grul rngur)",,,,
File:RTZ-Peri-027.jpg#_314eab01fb0d7fd415feabebbb93a56d,"center - left",འདྲེ་ལྔ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,86,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"འདྲེ་ལྔ་ (the five types of 'dre)",,,,
File:RTZ-Peri-027.jpg#_400b85bae57da4defee8d8e44b806d5a,"bottom - left",བདུད་གཅོད་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,87,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"བདུད་གཅོད་ (bdud gcod)",,,,
File:RTZ-Peri-027.jpg#_a32b329339187c625b3a45238d7e3e23,"top - left",ཕྱོགས་ངན་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,85,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"ཕྱོགས་ངན་པ་ (phyogs ngan pa)",,,,
File:RTZ-Peri-027.jpg#_dd23e0e75a748c44afef9804c1cbdf39,"center - right",ཤྭ་འོད་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,89,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"ཤྭ་འོད་ (shwa 'od - floods)",,,,
File:RTZ-Peri-027.jpg#_e3e569f8f2419b62816acded8fd7899c,"top - right",ཆུ་འདྲེ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,88,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"འདྲེ་ ('dre)",,,,
File:RTZ-Peri-028.jpg#_5be7acb2f0f8fba0139ad82cef72329d,"center - left",ཚེ་སྲོག་སྐྱེད་པ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,92,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྐྱེད་པ་ (skyed pa - producing - growing)",,,,"ཚེ་སྲོག་ (tshe srog - life-force)",,
File:RTZ-Peri-028.jpg#_6599564abadcee6209595d1080eeff87,"top - right",དབང་ཐང་སྐྱེད་པ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,94,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྐྱེད་པ་ (skyed pa - producing - growing)",,,,"དབང་ཐང་ (dbang thang - charisma - influence)",,
File:RTZ-Peri-028.jpg#_94a10e77853742359a1bba7686dd85fe,"bottom - right",དོན་གཉེར་འགྲུབ་པ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,96,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"གྲུཔ་པ་ (grup pa - accomplish - achieve)",,,,"དོན་གཉེར་གྲུབ་ (don gnyer grub - to accomplish aims)",,
File:RTZ-Peri-028.jpg#_ae9589b8f0e4ff3b13a7f132a152899c,"top - left",ཤུ་ཐོར་ཞ་གྲུམ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,91,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"ཤུ་ཐོར་ཞ་གྲུམ་ (shu thor zha grum)",,,,
File:RTZ-Peri-028.jpg#_d477bbf6d7c9336de8b778a8e64b7d76,"center - right",ཀླུང་རྟ་སྐྱེད་པ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,95,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྐྱེད་པ་ (skyed pa - producing - growing)",,,,"རླུང་རྟ་ (rlung rta - luck -prosperity)",,
File:RTZ-Peri-028.jpg#_e5b952655f2ffd319294e9a5fb635f99,"bottom - left",ལུས་སྐྱེད་པ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,93,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྐྱེད་པ་ (skyed pa - producing - growing)",,,,"ལུས་སྐྱེད་ (lus skyed - physical growth)",,
File:RTZ-Peri-029.jpg#_16a78ac59904cfaec0ae0622f01ba9d7,"top - left",ཚོང་རྒྱལ་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,97,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"རྒྱལ་བ་ (rgyal ba - victory - success)",,,,"ཚོང་རྒྱལ་ (tshong rgyal - succeed in business or trade)",,
File:RTZ-Peri-029.jpg#_33c8be0e5c6795e9da18299cf7dfe079,"top - right",བཟའ་བཏུང་འཕེལ་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,100,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྤེལ་བ་ - འཕེལ་བ་ (spel ba - 'phel ba - increasing - extending)",,,,"བཟའ་བཏུང་ (bza' btung - food and drink)",,
File:RTZ-Peri-029.jpg#_497d735273366958aee9cc991fc7d4d3,"bottom - right",ཐམས་ཅད་ཀྱི་ཡིད་དུ་འོང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,102,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྐྱེད་པ་ (skyed pa - producing - growing)",,,,"ཐམས་ཅད་ཡིད་དུ་འོང་ (thams cad yid du 'ong - to be attractive to everyone or wanted by everyone)",,
File:RTZ-Peri-029.jpg#_b5e82313de10b0d1bc07c11747c8e8be,"bottom - left",ནོར་འཕེལ་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,99,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྤེལ་བ་ - འཕེལ་བ་ (spel ba - 'phel ba - increasing - extending)",,,,"ནོར་ (nor - wealth)",,
File:RTZ-Peri-029.jpg#_c3f70c6b2738d8a2adc0671762958955,"center - left",གཡུལ་རྒྱལ་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,98,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"རྒྱལ་བ་ (rgyal ba - victory - success)",,,,"གཡུལ་རྒྱལ་ (g.yul rgyal - to be victorious or successful)",,
File:RTZ-Peri-029.jpg#_fcea164c2ac729482bb5ea5b7dd44812,"center - right",ཞ་གོས་འཕེལ་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,101,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྤེལ་བ་ - འཕེལ་བ་ (spel ba - 'phel ba - increasing - extending)",,,,"ཞ་གོས་ (zha gos - clothing)",,
File:RTZ-Peri-030.jpg#_02bea23d973d538ded13f1bb1d0222eb,"top - left",ལྷ་འདྲེ་འབུམ་སྲུང་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,103,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"ལྷ་འདྲེ་འབུམ་ (lha 'dre 'bum - a hundred thousand gods and demons)",,,,
File:RTZ-Peri-030.jpg#_9a879a33aefcd2a2907d5209e434668e,"top - right",གྲང་བ་སྲུང་བ་མེའི་འཁོར་ལོ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,106,109,"འཁོར་ལོ་ ('khor lo - chakra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གྲང་བ་ (grang ba - cold)","མེ་ (me - fire element)",,,
File:RTZ-Peri-030.jpg#_bc7fa0f1b7ef93a76c0f2b5921ef5619,"center - right",རྨུགས་འཐིབས་སྲུང་བ་རླུང་གི་འཁོར་ལོ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,107,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"རྨུགས་འཐིབས་ (rmugs 'thibs - lethargy and drowsiness)","རླུང་ (rlung - wind element)",,,
File:RTZ-Peri-030.jpg#_d85f5e3a9867875c6294c1baec5f0796,"bottom - right",འབྱུང་བ་ཀུན་འདུས་ཀྱི་འཁོར་ལོ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,108,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,,"འབྱུང་བ་ ('byung ba - the elements)",,,
File:RTZ-Peri-030.jpg#_e8c4c744aa3e151fa3e84933748a27b3,"bottom - left",ཚ་བ་སྲུང་བ་ཆུའི་འཁོར་ལོ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,105,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"ཚ་བ་ (tsha ba - heat)","ཆུ་ (chu - water element)",,,
File:RTZ-Peri-030.jpg#_f8a789c441c5ba0c14c8f124736f1207,"center - left",རླུང་ནད་སྲུང་བ་སའི་འཁོར་ལོ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,104,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"རླུང་ནད་ (rlung nad - wind disease)","ས་ (sa - earth element)",,,
File:RTZ-Peri-031.jpg#_9ec449d21da16676544c05503d2ee803,"bottom - right",འབྱུང་བ་མེ་ཡི་འཁོར་ལོ་འདི་བཤེད་བཞི་ལོ་པའི་སྲོག་ལ་དགྲ་དར་ན་གདགས།,Terdzo-NI-042,སྣ་ནམ་འབྲོག་པ་ཐུབ་རྒྱལ་སྲུང་འཁོར་བརྒྱ་རྩ་,5,100,"སྲུང་འཁོར་ (srung 'khor - yantra)",,"བཤེད་བཞི་ལོ་པ་ (bshed bzhi lo pa)","སྲུང་བ་ (srung ba - protection - to ward off)",,"སྲོག་ལ་དགྲ་དར་ (srog la dgra dar - threats to one's life-force/health)","མེ་ (me - fire element)",,,
File:RTZ-Peri-031.jpg#_9f2273c0402b290e2bec110610f9e08b,"top - right",འབྱུང་བ་ཆུ་ཡི་འཁོར་ལོ་འདི་སྟག་ཡོས་ལོ་པའི་སྲོག་ལ་དགྲ་དར་ན་གདགས།,Terdzo-NI-042,སྣ་ནམ་འབྲོག་པ་ཐུབ་རྒྱལ་སྲུང་འཁོར་བརྒྱ་རྩ་,3,100,"སྲུང་འཁོར་ (srung 'khor - yantra)",,"སྟག་ཡོས་ལོ་པ་ (stag yos lo pa - those born in tiger and rabbit years)","སྲུང་བ་ (srung ba - protection - to ward off)",,"སྲོག་ལ་དགྲ་དར་ (srog la dgra dar - threats to one's life-force/health)","ཆུ་ (chu - water element)",,,
File:RTZ-Peri-031.jpg#_bcca06aff1dec9c1724ad444f1c30f05,"bottom - left",རུས་སྦལ་གསེར་གྱི་འཁོར་ལོ་འདི་ཉེས་པ་ཐམས་ཅད་སྲུང་ན་གདགས་སོ།,Terdzo-NI-042,སྣ་ནམ་འབྲོག་པ་ཐུབ་རྒྱལ་སྲུང་འཁོར་བརྒྱ་རྩ་,2,100,"སྲུང་འཁོར་ (srung 'khor - yantra)",,"གདགས་ (gdags - to wear - hang - affix)","སྲུང་བ་ (srung ba - protection - to ward off)",,"ཉེས་པ་ (nyes pa - faults - calamities)","རུས་སྦལ་གསེར་ (rus sbal gser - golden turtle)",,,
File:RTZ-Peri-031.jpg#_fba2f8a629524c0af8b8be0b89b00c55,"top - left",རང་སྲུང་ཡིད་བཞིན་ནོར་བུ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,109,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,"གདགས་ (gdags - to wear - hang - affix)","སྲུང་བ་ (srung ba - protection - to ward off)",,,,,,
File:RTZ-Peri-031.jpg#_fea46d1f5450bc980cd1818e3f0011db,"center - right",འབྱུང་བ་ཤིང་གི་འཁོར་ལོ་འདི་རྟ་སྦྲུལ་ལོ་པའི་སྲོག་ལ་དགྲ་དར་ན་གདགས།,Terdzo-NI-042,སྣ་ནམ་འབྲོག་པ་ཐུབ་རྒྱལ་སྲུང་འཁོར་བརྒྱ་རྩ་,4,100,"སྲུང་འཁོར་ (srung 'khor - yantra)",,"རྟ་སྦྲུལ་ལོ་པ་ (rta sbrul lo pa - those born in horse and snake years)","སྲུང་བ་ (srung ba - protection - to ward off)",,"སྲོག་ལ་དགྲ་དར་ (srog la dgra dar - threats to one's life-force/health)","ཤིང་ (shing - wood element)",,,
File:RTZ-Peri-031.jpg#_feaa953778c88619dee415181cf2d194,"center - left",དང་པོ་ཕན་བྱེད་ལྷ་ཡི་འཁོར་ལོ་འདི་གདགས་པའི་དུས་རང་ཡི་དམ་བསྒོམ།་སྙིང་པོ་གསུམ་གྱི་འཁོར་ལོ་བྱ་བ་ལས་ཀ་གང་བྱེད་པ་ལ་གསོལ་བ་གདབ་ལ་གདགས་སོ༎,Terdzo-NI-042,སྣ་ནམ་འབྲོག་པ་ཐུབ་རྒྱལ་སྲུང་འཁོར་བརྒྱ་རྩ་,1,100,"སྲུང་འཁོར་ (srung 'khor - yantra)",,"གདགས་ (gdags - to wear - hang - affix)",,,,,,,
File:RTZ-Peri-032.jpg#_35654d38bd00b0296b8c32de55309257,"top - left",འབྱུང་བ་ས་ཡི་འཁོར་ལོ་འདི་བྱ་སྤྲེལ་ལོ་པའི་སྲོག་ལ་དགྲ་དར་ན་གདགས།,Terdzo-NI-042,སྣ་ནམ་འབྲོག་པ་ཐུབ་རྒྱལ་སྲུང་འཁོར་བརྒྱ་རྩ་,6,100,"སྲུང་འཁོར་ (srung 'khor - yantra)",,"བྱ་སྤྲེལ་ལོ་པ་ (bya sprel lo pa - those born in bird and monkey years)","སྲུང་བ་ (srung ba - protection - to ward off)",,"སྲོག་ལ་དགྲ་དར་ (srog la dgra dar - threats to one's life-force/health)","ས་ (sa - earth element)",,,
File:RTZ-Peri-032.jpg#_a22778305b8b93295064be84cc24c14e,"bottom - left",སས་གནོད་ན་རུས་སྦལ་ཤིང་གི་འཁོར་ལོ་འདི་སྟག་ཡོས་ལོ་པ་དག་ལ་གདགས།,Terdzo-NI-042,སྣ་ནམ་འབྲོག་པ་ཐུབ་རྒྱལ་སྲུང་འཁོར་བརྒྱ་རྩ་,8,100,"སྲུང་འཁོར་ (srung 'khor - yantra)",,"སྟག་ཡོས་ལོ་པ་ (stag yos lo pa - those born in tiger and rabbit years)","སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), ས་ (sa - earth)","རུས་སྦལ་ཤིང་ (rus bal shing - wood-turtle)",,,
File:RTZ-Peri-032.jpg#_bfff2f0e68a3f0d3a056d1306d217651,"bottom - right",མེས་གནོད་ན་རུས་སྦལ་ཆུའི་འཁོར་ལོ་འདི་བྱི་ཕག་ལོ་པ་ལ་གདགས།,Terdzo-NI-042,སྣ་ནམ་འབྲོག་པ་ཐུབ་རྒྱལ་སྲུང་འཁོར་བརྒྱ་རྩ་,10,100,"སྲུང་འཁོར་ (srung 'khor - yantra)",,"བྱི་ཕག་ལོ་པ་ (byi phag lo pa - those born in mouse and pig years)","སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), མེ (me - fire)","རུས་སྦལ་ཆུ་ (rus sbal chu - water-turtle)",,,
File:RTZ-Peri-032.jpg#_d0af0ce04f485801b4ad335f9fd3b708,"center - left",འབྱུང་བ་ལྕགས་ཀྱི་འཁོར་ལོ་འདི་བྱི་ཕག་ལོ་པའི་སྲོག་ལ་དགྲ་དར་ན་གདགས།,Terdzo-NI-042,སྣ་ནམ་འབྲོག་པ་ཐུབ་རྒྱལ་སྲུང་འཁོར་བརྒྱ་རྩ་,7,100,"སྲུང་འཁོར་ (srung 'khor - yantra)",,"བྱི་ཕག་ལོ་པ་ (byi phag lo pa - those born in mouse and pig years)","སྲུང་བ་ (srung ba - protection - to ward off)",,"སྲོག་ལ་དགྲ་དར་ (srog la dgra dar - threats to one's life-force/health)","ལྕགས་ (lcags - iron element)",,,
File:RTZ-Peri-032.jpg#_f97c59fff4f2fe3d401ffbfdbb4d4a3a,"top - right",ལྕགས་ཀྱིས་གནོད་ན་རུས་སྦལ་མེ་ཡི་འཁོར་ལོ་འདི་རྟ་སྦྲུལ་ལོ་པ་ལ་གདགས།,Terdzo-NI-042,སྣ་ནམ་འབྲོག་པ་ཐུབ་རྒྱལ་སྲུང་འཁོར་བརྒྱ་རྩ་,9,100,"སྲུང་འཁོར་ (srung 'khor - yantra)",,"རྟ་སྦྲུལ་ལོ་པ་ (rta sbrul lo pa - those born in horse and snake years)","སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), ལྕགས་ (lcags - iron)","རུས་སྦལ་མེ་ (rus sbal me - fire-turtle)",,,
File:RTZ-Peri-033.jpg#_268424773352af0feb1bfc829cf54419,"bottom - right",མེ་དྲུག་གི་འཁོར་ལོ་འདི་འབྱུང་བ་ལྕགས་ཀྱིས་གནོད་ན་གདགས།,Terdzo-NI-042,སྣ་ནམ་འབྲོག་པ་ཐུབ་རྒྱལ་སྲུང་འཁོར་བརྒྱ་རྩ་,16,100,"སྲུང་འཁོར་ (srung 'khor - yantra)",,"གདགས་ (gdags - to wear - hang - affix)","སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), ལྕགས་ (lcags - iron)","མེ་དྲུག་ (me drug - six types of fire)",,,
File:RTZ-Peri-033.jpg#_27548a5209907cf0baff2ea32385c047,"center - left",ཤིང་གི་གནོད་ན་རུས་སྦལ་ལྕགས་ཀྱི་འཁོར་ལོ་འདི་བྱ་སྤྲེལ་ལོ་པ་ལ་གདགས།,Terdzo-NI-042,སྣ་ནམ་འབྲོག་པ་ཐུབ་རྒྱལ་སྲུང་འཁོར་བརྒྱ་རྩ་,12,100,"སྲུང་འཁོར་ (srung 'khor - yantra)",,"བྱ་སྤྲེལ་ལོ་པ་ (bya sprel lo pa - those born in bird and monkey years)","སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), ཤིང་ (shing - wood)","རུས་སྦལ་ལྕགས་ (rus sbal lcags - iron-turtle)",,,
File:RTZ-Peri-033.jpg#_a476fd3f0c777f98c7e4a9663e6d907a,"top - left",ཆུས་གནོད་ན་རུས་སྦལ་སའི་འཁོར་ལོ་འདི་གཤེད་བཞི་ལོ་པ་ལ་གདགས།་,Terdzo-NI-042,སྣ་ནམ་འབྲོག་པ་ཐུབ་རྒྱལ་སྲུང་འཁོར་བརྒྱ་རྩ་,11,100,"སྲུང་འཁོར་ (srung 'khor - yantra)",,"གཤེད་བཞི་ལོ་པ་ (gshed bzhi lo pa)","སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), ཆུ་ (chu - water)","རུས་སྦལ་ས་ (rus sbal sa - earth-turtle)",,,
File:RTZ-Peri-033.jpg#_b34f5b112744e4e87952c7129549ba4c,"center - right",ཤིང་དྲུག་གི་འཁོར་ལོ་འདི་འབྱུང་བ་སས་གནོད་ན་གདགས།,Terdzo-NI-042,སྣ་ནམ་འབྲོག་པ་ཐུབ་རྒྱལ་སྲུང་འཁོར་བརྒྱ་རྩ་,15,100,"སྲུང་འཁོར་ (srung 'khor - yantra)",,"གདགས་ (gdags - to wear - hang - affix)","སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), ས་ (sa - earth)","ཤིང་དྲུག་ (shing drug - six types of wood)",,,
File:RTZ-Peri-033.jpg#_e2d4024ce2383d74ff90b146618eed5e,"bottom - left",ལྕགས་དྲུག་གི་འཁོར་ལོ་འདི་འབྱུང་བ་ཤིང་གིས་གནོད་ན་གདགས།,Terdzo-NI-042,སྣ་ནམ་འབྲོག་པ་ཐུབ་རྒྱལ་སྲུང་འཁོར་བརྒྱ་རྩ་,13,100,"སྲུང་འཁོར་ (srung 'khor - yantra)",,"གདགས་ (gdags - to wear - hang - affix)","སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), ཤིང་ (shing - wood)","ལྕགས་དྲུག་ (lcags drug - six types of iron)",,,
File:RTZ-Peri-033.jpg#_ef9faf6f24a1fc9e6ca71d3598d7a8b5,"top - right",ཆུ་དྲུག་གི་འཁོར་ལོ་འདི་འབྱུང་བ་མེས་གནོད་ན་གདགས།,Terdzo-NI-042,སྣ་ནམ་འབྲོག་པ་ཐུབ་རྒྱལ་སྲུང་འཁོར་བརྒྱ་རྩ་,14,100,"སྲུང་འཁོར་ (srung 'khor - yantra)",,"གདགས་ (gdags - to wear - hang - affix)","སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), མེ (me - fire)","ཆུ་དྲུག་ (chu drug - six types of water)",,,
File:RTZ-Peri-034.jpg#_15528e29af0916187966f042ed042ccd,"top - left",གཡུང་དྲུང་རིས་ཀྱི་འཁོར་ལོ་འདི་དབང་ཐང་ལ་དགྲ་དར་ན་གདགས།,Terdzo-NI-042,སྣ་ནམ་འབྲོག་པ་ཐུབ་རྒྱལ་སྲུང་འཁོར་བརྒྱ་རྩ་,20,100,"སྲུང་འཁོར་ (srung 'khor - yantra)",,"གདགས་ (gdags - to wear - hang - affix)","སྲུང་བ་ (srung ba - protection - to ward off)",,"དབང་ཐང་ལ་དགྲ་དར་ (dbang thang la dgra dar - threats to one's influence)",,,,
