,Illustrationlocation,Captiontib,Relatedpages,Illustrationseriestib,Illustrationseriesnum,Illustrationseriestotalnum,Illustrationtype,Deity,Usage,Effect,Activity,Protectionfrom,Protectionby,Toincrease,Illustrationsize,Description
File:RTZ-Peri-016.jpg#_174f2a935e148a575f6807afd8187577,"bottom - left",མཛེ་འཕྲོ་གཅོད་པ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,9,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"གཅོད་པ་ (gcod pa - cut off - halt)",,"མཛེ་ (mdze - leprosy)",,,,
File:RTZ-Peri-016.jpg#_96af6e7adbaf333657185940b6814d7a,"bottom - right",སྲིན་པོའི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,12,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), སྲིན་པོ་ (srin po)",,,,
File:RTZ-Peri-016.jpg#_9fc5969b43ff816c1ffc5d1bdc3cf115,"center - left",ས་བདག་གི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,8,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), ས་བདག་ (sa bdag)",,,,
File:RTZ-Peri-016.jpg#_b1961648dcfe9f956acfa6d8d39f2d5e,"center - right",མ་མོའི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,11,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), མ་མོ་ (ma mo)",,,,
File:RTZ-Peri-016.jpg#_c04d98b867a401f4359499fbe18c2a3b,"top - right",གནོད་སྦྱིན་གྱི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,10,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), གནོད་སྦྱིན་ (gnod sbyin - yaksha)",,,,
File:RTZ-Peri-016.jpg#_d56aef66d72e80add732d0b27f642552,"top - left",ཀླུའི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,7,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), ཀླུ་ (klu- nagas)",,,,
File:RTZ-Peri-017.jpg#_30023af02afbf7da9cdd1cf75ab2db6d,"center - right",སྲིད་བུར་སྐྱེ་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,17,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,,,,,,,
File:RTZ-Peri-017.jpg#_3e4dc26432abab45f2e10db130f0a3e5,"bottom - right",གསོན་འདྲེ་མོ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,18,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), གསོན་འདྲེ་ (gson 'dre)",,,,
File:RTZ-Peri-017.jpg#_7d878fbab2268b5f44ca87b6ba39cdeb,"top - right",སྲིད་སྤེལ་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,16,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྤེལ་བ་ - འཕེལ་བ་ (spel ba - 'phel ba - increasing - extending)",,,,"སྲིད་པ་ (srid pa)",,
File:RTZ-Peri-017.jpg#_a451eb30d1b03fe3920cb2e03cb749ee,"top - left",གཤིན་འདྲེའི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,13,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), གཤིན་འདྲེ་ (gshin 'dre)",,,,
File:RTZ-Peri-017.jpg#_abb526ef11d1cc8a07926e3b683e699e,"bottom - left",མོ་འདྲེའི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,15,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), འདྲེ་ ('dre)",,,,
File:RTZ-Peri-017.jpg#_b70ec42670a11ef9dca8366465fd99c7,"center - left",ཐེའུ་རང་གི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,14,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), ཐེའུ་རང་ (the'u rang)",,,,
File:RTZ-Peri-018.jpg#_3e912d4a998d0ffea9160912677f858e,"bottom - left",མོ་ཤི་གྲི་མོ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,21,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གྲི་མོ་ (gri mo)",,,,
File:RTZ-Peri-018.jpg#_7d4e4ee45c8e4022035f05369fa16a96,"center - right",མཛེ་འདྲེ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,23,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"མཛེ་འདྲེ་ (mdze 'dre)",,,,
File:RTZ-Peri-018.jpg#_83a065a8868c224c1b17943c56fdc188,"bottom - right",བཙན་གྱི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,24,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), བཙན་པོ་ (btsan po)",,,,
File:RTZ-Peri-018.jpg#_8c1cfb642b5ae40570940996bd9e4300,"center - left",ཕོ་ཤི་གྲི་བོ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,20,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གྲི་བོ་ (gri bo)",,,,
File:RTZ-Peri-018.jpg#_dc0ef8b0bc81351611e0cbc43cb148ed,"top - left",གསོན་འདྲེ་ཕོ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,19,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), གསོན་འདྲེ་ (gson 'dre)",,,,
File:RTZ-Peri-018.jpg#_faf9b0226f48d67e214408b35b075014,"top - right",རི་འདྲེ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,22,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"འདྲེ་ ('dre)",,,,
File:RTZ-Peri-019.jpg#_51a0a7c7d8ef69a7d9710f4c9690d34b,"center - right",ལྟོག་འདྲེ་བསེ་རག་གི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,29,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), ལྟོག་འདྲེ་ (ltog 'dre), བསེ་རག་ (bse rag)",,,,
File:RTZ-Peri-019.jpg#_83748518f37afdee7884dda77638a0ad,"bottom - right",མ་ཡམས་ཀྱི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,30,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), མ་ཡམས་ (ma yams - epidemics)",,,,
File:RTZ-Peri-019.jpg#_8906b140b35838c3d2cd4a38b8ea55c1,"top - left",དྲང་སྲོང་གཟའི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,25,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), དྲང་སྲོང་གཟའ་ (drang srong gza')",,,,
File:RTZ-Peri-019.jpg#_8bd0d860d5cd9f7382e1405c21548e3a,"top - right",བསེན་མོའི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,28,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), བསེན་མོ་ (bsen mo)",,,,
File:RTZ-Peri-019.jpg#_b360c23d45646df2fe1cd5ae760a7110,"bottom - left",རྒྱལ་འགོང་གི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,27,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), རྒྱལ་འགོང་ (rgyal 'gong)",,,,
File:RTZ-Peri-019.jpg#_d3c33619b902421881f843f04b5eb5c1,"center - left",འབྱུང་བ་སྤྱིའི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,26,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), འབྱུང་བ་ ('byung ba - the elements)",,,,
File:RTZ-Peri-020.jpg#_2454d320ddbe143ea5b5bad2c2290f42,"top - left",དམ་སྲིའི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,31,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), དམ་སྲི་ (dam sri)",,,,
File:RTZ-Peri-020.jpg#_39ada4fec6b17ef9b921604b07e5e2d3,"center - right",མ་བདུད་ཀྱི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,35,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), བདུད་ (bdud)",,,,
File:RTZ-Peri-020.jpg#_4265b5bc82037b97b627678af9639031,"top - right",ཡ་བདུད་ཀྱི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,34,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), བདུད་ (bdud)",,,,
File:RTZ-Peri-020.jpg#_6bc372dc77700a7dde39d4fcff2d2990,"bottom - left",གཏད་ཀྱི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,33,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), གཏད་ (gtad - curses)",,,,
File:RTZ-Peri-020.jpg#_7bd70fa167aa20fc83a7a470bbad7a9e,"bottom - right",ཤ་ཟ་མཁའ་འགྲོའི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,36,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), ཤ་ཟ་མཁའ་འགྲོ་ (sha za mkha' 'gro - flesh-eating ḍākinī)",,,,
File:RTZ-Peri-020.jpg#_afddc22d9e8507d2cecf2c8ce6da9778,"center - left",གྲིབ་གནོན་གྱི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,32,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), གྲིབ་གནོན་ (grib gnon)",,,,
File:RTZ-Peri-021.jpg#_2bf7bcef77b81880110b263b126589d8,"top - right",འབྲོག་སྲིན་གྱི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,40,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), སྲིན་པོ་ (srin po)",,,,
File:RTZ-Peri-021.jpg#_3278588e34901707864a6fa3d4d88fdb,"bottom - left",ས་སྲིན་གྱི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,39,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), སྲིན་པོ་ (srin po)",,,,
File:RTZ-Peri-021.jpg#_50ebd672c0002f70c43cef5ad778a063,"center - left",ཐབ་གཞོབ་གྱི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,38,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), ཐབ་གཞོབ་ (thab gzhob)",,,,
File:RTZ-Peri-021.jpg#_7c89648a76fb0b06d27b7bcc3ad9b1a9,"center - right",ལྷོག་གཟེར་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,41,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"ལྷོག་གཟེར་ (lhog gzer)",,,,
File:RTZ-Peri-021.jpg#_a0475b8d85ce7a7dd2f50ce0630a0e9a,"top - left",གཉན་གྱི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,37,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), གཉན་ (gnyan)",,,,
File:RTZ-Peri-021.jpg#_db9ce8ab056e163621f5202887766e14,"bottom - right",ཐབ་མཁོན་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,42,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"ཐབ་མཁོན་ (thab mkhon)",,,,
File:RTZ-Peri-022.jpg#_077b4f25cc159b70b700825185880004,"top - right",རྒྱལ་པོ་པེ་ཧར་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,46,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,,"པེ་ཧར་ (pe har)",,,
File:RTZ-Peri-022.jpg#_2fcebacc5c748335c3b5803717dfef22,"center - right",དམ་ཅན་རྡོར་ལེགས་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,47,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,,"དམ་ཅན་རྡོ་རྗེ་ལེགས་པ་ (dam can rdo rje legs pa)",,,
File:RTZ-Peri-022.jpg#_506669a2bb03a217cd7e1368c891b653,"center - left",གཞོན་སྲི་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,44,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གཞོན་སྲི་ (gzhon sri)",,,,
File:RTZ-Peri-022.jpg#_62e18baf25da50934dbe68518a675791,"bottom - left",དར་སྲི་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,45,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"དར་སྲི་ (dar sri)",,,,
File:RTZ-Peri-022.jpg#_6e744a188e6bf963335d0393c29e773f,"bottom - right",དྲེགས་པའི་སྡེ་དཔོན་སུམ་ཅུ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,48,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,,"དྲེགས་པའི་སྡེ་དཔོན་སུམ་ཅུ་ (dregs pa'i sde dpon sum cu)",,,
File:RTZ-Peri-022.jpg#_87861e156d65aebc533ef0a3580a7c3f,"top - left",རྒན་སྲི་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,43,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"རྒན་སྲི་ (rgan sri)",,,,
File:RTZ-Peri-023.jpg#_0b4c7df4f85427abc47954775af0fc41,"bottom - left",མནའི་ཉེས་གྲིབ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,51,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"མནའི་ཉེས་ (mna'i nyes - faulty oaths - misguided customs), grib (contamination)",,,,
File:RTZ-Peri-023.jpg#_29d361cb16556def873e00fe1f4cf5db,"bottom - right",མི་ན་དགུ་ན་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,54,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"མི་ན་དགུ་ན་ (mi na dgu na)",,,,
File:RTZ-Peri-023.jpg#_360dd16c25d8a1fba6470179e1e62dde,"center - right",དུག་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,53,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"དུག་ (dug - poison)",,,,
File:RTZ-Peri-023.jpg#_4846f3e41d966ad24c57a33493c661f9,"center - left",ནང་འཐབ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,50,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"ནང་འཐབ་ (nang 'thab - family discord)",,,,
File:RTZ-Peri-023.jpg#_4c6258d97b72a37578841d2b33682324,"top - right",བྱ་བ་ལས་ཐབས་ཉེས་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,52,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"བྱ་བ་ལས་ཐབས་ཉེས་པ་ (bya ba las thabs nyes pa - faulty means of livelihood - misfortune in one's work)",,,,
File:RTZ-Peri-023.jpg#_ee974af776e6258c89c0b2606d33663d,"top - left",སྔགས་བདག་དྲེགས་ཆེན་བཅོ་བརྒྱད་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,49,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,,"སྔགས་བདག་དྲེགས་ཆེན་བཅོ་བརྒྱད་ (sngags bdag dregs chen bco brgyad)",,,
File:RTZ-Peri-024-1.jpg#_0782ac4ea599502af72c12f61f2a7ab4,"top - right",ཕྲ་མེན་འགོང་ཆོག་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,58,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"ཕྲ་མེན་འགོང་ཆོག་ (phra men 'gong chog - sorcery - witchcraft)",,,,
File:RTZ-Peri-024-1.jpg#_0ee7bf4533aebf0273561119edde6375,"center - right",མནན་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,59,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"མནན་པ་ (mnan pa - supressing spells)",,,,
